tokenId,exchange,tradingSymbol,series,scriptName,ticker,expiryDate,optionType,segment,lotSize,tickSize,strikePrice,displayName,companyName,instrumentName,isinNumber
11039,NSE,DCMNVL-EQ,EQ,DCMNVL,DCMNVL.NSE,,,,1.0,0.05,,DCMNVL EQ,DCM NOUVELLE LIMITED,,INE08KP01019
542729,BSE,DCMNVL,EQ,DCMNVL,DCMNVL,,,,1.0,0.05,,DCMNVL EQ,DCM NOUVELLE LIMITED,,INE08KP01019
811,NSE,DCMSHRIRAM-EQ,EQ,DCMSHRIRAM,DCMSHRIRAM.NSE,,,,1.0,0.05,,DCMSHRIRAM EQ,DCM SHRIRAM LIMITED,,INE499A01024
523367,BSE,DCMSHRIRAM,EQ,DCMSHRIRAM,DCMSHRIRAM,,,,1.0,0.05,,DCMSHRIRAM EQ,DCM SHRIRAM LIMITED,,INE499A01024
7325,NSE,DCMSRIND-EQ,EQ,DCMSRIND,DCMSRIND.NSE,,,,1.0,0.05,,DCMSRIND EQ,DCM SHRIRAM IND LTD,,INE843D01027
523369,BSE,DCMSRIND,EQ,DCMSRIND,DCMSRIND,,,,1.0,0.05,,DCMSRIND EQ,DCM SHRIRAM INDUSTRIES LTD.,,INE843D01027
817,NSE,DCW-EQ,EQ,DCW,DCW.NSE,,,,1.0,0.05,,DCW EQ,DCW LTD,,INE500A01029
500117,BSE,DCW,EQ,DCW,DCW,,,,1.0,0.01,,DCW EQ,DCW LTD.,,INE500A01029
11895,NSE,DCXINDIA-EQ,EQ,DCXINDIA,DCXINDIA.NSE,,,,1.0,0.05,,DCXINDIA EQ,DCX SYSTEMS LIMITED,,INE0KL801015
543650,BSE,DCXINDIA,EQ,DCXINDIA,DCXINDIA,,,,1.0,0.05,,DCXINDIA EQ,DCX Systems Limited,,INE0KL801015
543547,BSE,DDEVPLASTIK,EQ,DDEVPLASTIK,DDEVPLASTIK,,,,1.0,0.05,,DDEVPLASTIK EQ,DDEV PLASTIKS INDUSTRIES LIMIT,,INE0HR601026
539559,BSE,DDIL,EQ,DDIL,DDIL,,,,1.0,0.01,,DDIL EQ,Deep Diamond India Limited,,INE005G01026
505703,BSE,DECANBRG,EQ,DECANBRG,DECANBRG,,,,1.0,0.01,,DECANBRG EQ,DECCAN BEARINGS LTD.,,INE498D01012
542248,BSE,DECCAN,EQ,DECCAN,DECCAN,,,,1.0,0.01,,DECCAN EQ,Deccan Health Care Limited,,INE452W01019
14838,NSE,DECCANCE-EQ,EQ,DECCANCE,DECCANCE.NSE,,,,1.0,0.05,,DECCANCE EQ,DECCAN CEMENTS LIMITED,,INE583C01021
502137,BSE,DECCANCE,EQ,DECCANCE,DECCANCE,,,,1.0,0.05,,DECCANCE EQ,DECCAN CEMENTS LTD.,,INE583C01021
524752,BSE,DECIPHER,EQ,DECIPHER,DECIPHER,,,,1.0,0.01,,DECIPHER EQ,DECIPHER LABS LIMITED,,INE643N01012
512068,BSE,DECNGOLD,EQ,DECNGOLD,DECNGOLD,,,,1.0,0.05,,DECNGOLD EQ,DECCAN GOLD MINES LTD.,,INE945F01025
531227,BSE,DECOMIC,EQ,DECOMIC,DECOMIC,,,,1.0,0.01,,DECOMIC EQ,DECO-MICA LTD.,,INE907E01010
541778,BSE,DEEP,EQ,DEEP,DEEP,,,,1.0,0.01,,DEEP EQ,Deep Polymers Limited,,INE00IY01012
544036,BSE,DEEPAKCHEM,EQ,DEEPAKCHEM,DEEPAKCHEM,,,,1600.0,0.01,,DEEPAKCHEM EQ,DEEPAK CHEMTEX LIMITED,,INE0RDM01013
827,NSE,DEEPAKFERT-EQ,EQ,DEEPAKFERT,DEEPAKFERT.NSE,,,,1.0,0.05,,DEEPAKFERT EQ,DEEPAK FERTILIZERS & PETR,,INE501A01019
500645,BSE,DEEPAKFERT,EQ,DEEPAKFERT,DEEPAKFERT,,,,1.0,0.05,,DEEPAKFERT EQ,DEEPAK FERTILISERS & PETROCHEM,,INE501A01019
19943,NSE,DEEPAKNTR-EQ,EQ,DEEPAKNTR,DEEPAKNTR.NSE,,,,1.0,0.05,,DEEPAKNTR EQ,DEEPAK NITRITE LTD,,INE288B01029
506401,BSE,DEEPAKNTR,EQ,DEEPAKNTR,DEEPAKNTR,,,,1.0,0.05,,DEEPAKNTR EQ,DEEPAK NITRITE LTD.,,INE288B01029
50983,NFO,DEEPAKNTR30MAY24F,,DEEPAKNTR,DEEPAKNTR-I.NFO,30-MAY-2024,,FUT,300.0,0.05,,DEEPAKNTR 30 MAY FUT,,FUTSTK,
42113,NFO,DEEPAKNTR27JUN24F,,DEEPAKNTR,DEEPAKNTR-II.NFO,27-JUN-2024,,FUT,300.0,0.05,,DEEPAKNTR 27 JUN FUT,,FUTSTK,
40180,NFO,DEEPAKNTR25JUL24F,,DEEPAKNTR,DEEPAKNTR-III.NFO,25-JUL-2024,,FUT,300.0,0.05,,DEEPAKNTR 25 JUL FUT,,FUTSTK,
52155,NFO,DEEPAKNTR30MAY24C3240,,DEEPAKNTR,DEEPAKNTR30MAY243240CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3240,DEEPAKNTR 30 MAY CE 3240,,OPTSTK,
52156,NFO,DEEPAKNTR30MAY24P3240,,DEEPAKNTR,DEEPAKNTR30MAY243240PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3240,DEEPAKNTR 30 MAY PE 3240,,OPTSTK,
52149,NFO,DEEPAKNTR30MAY24C2900,,DEEPAKNTR,DEEPAKNTR30MAY242900CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2900,DEEPAKNTR 30 MAY CE 2900,,OPTSTK,
52150,NFO,DEEPAKNTR30MAY24P2900,,DEEPAKNTR,DEEPAKNTR30MAY242900PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2900,DEEPAKNTR 30 MAY PE 2900,,OPTSTK,
52151,NFO,DEEPAKNTR30MAY24C2940,,DEEPAKNTR,DEEPAKNTR30MAY242940CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2940,DEEPAKNTR 30 MAY CE 2940,,OPTSTK,
52152,NFO,DEEPAKNTR30MAY24P2940,,DEEPAKNTR,DEEPAKNTR30MAY242940PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2940,DEEPAKNTR 30 MAY PE 2940,,OPTSTK,
52153,NFO,DEEPAKNTR30MAY24C3200,,DEEPAKNTR,DEEPAKNTR30MAY243200CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3200,DEEPAKNTR 30 MAY CE 3200,,OPTSTK,
52154,NFO,DEEPAKNTR30MAY24P3200,,DEEPAKNTR,DEEPAKNTR30MAY243200PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3200,DEEPAKNTR 30 MAY PE 3200,,OPTSTK,
81228,NFO,DEEPAKNTR30MAY24P1940,,DEEPAKNTR,DEEPAKNTR30MAY241940PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,1940,DEEPAKNTR 30 MAY PE 1940,,OPTSTK,
63110,NFO,DEEPAKNTR30MAY24P3360,,DEEPAKNTR,DEEPAKNTR30MAY243360PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3360,DEEPAKNTR 30 MAY PE 3360,,OPTSTK,
63109,NFO,DEEPAKNTR30MAY24C3360,,DEEPAKNTR,DEEPAKNTR30MAY243360CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3360,DEEPAKNTR 30 MAY CE 3360,,OPTSTK,
63108,NFO,DEEPAKNTR30MAY24P3060,,DEEPAKNTR,DEEPAKNTR30MAY243060PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3060,DEEPAKNTR 30 MAY PE 3060,,OPTSTK,
63104,NFO,DEEPAKNTR30MAY24C3060,,DEEPAKNTR,DEEPAKNTR30MAY243060CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3060,DEEPAKNTR 30 MAY CE 3060,,OPTSTK,
62369,NFO,DEEPAKNTR30MAY24P3320,,DEEPAKNTR,DEEPAKNTR30MAY243320PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3320,DEEPAKNTR 30 MAY PE 3320,,OPTSTK,
62368,NFO,DEEPAKNTR30MAY24C3320,,DEEPAKNTR,DEEPAKNTR30MAY243320CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3320,DEEPAKNTR 30 MAY CE 3320,,OPTSTK,
62367,NFO,DEEPAKNTR30MAY24P3020,,DEEPAKNTR,DEEPAKNTR30MAY243020PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3020,DEEPAKNTR 30 MAY PE 3020,,OPTSTK,
62366,NFO,DEEPAKNTR30MAY24C3020,,DEEPAKNTR,DEEPAKNTR30MAY243020CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3020,DEEPAKNTR 30 MAY CE 3020,,OPTSTK,
81217,NFO,DEEPAKNTR30MAY24C1820,,DEEPAKNTR,DEEPAKNTR30MAY241820CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,1820,DEEPAKNTR 30 MAY CE 1820,,OPTSTK,
81218,NFO,DEEPAKNTR30MAY24P1820,,DEEPAKNTR,DEEPAKNTR30MAY241820PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,1820,DEEPAKNTR 30 MAY PE 1820,,OPTSTK,
81219,NFO,DEEPAKNTR30MAY24C1860,,DEEPAKNTR,DEEPAKNTR30MAY241860CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,1860,DEEPAKNTR 30 MAY CE 1860,,OPTSTK,
81224,NFO,DEEPAKNTR30MAY24P1860,,DEEPAKNTR,DEEPAKNTR30MAY241860PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,1860,DEEPAKNTR 30 MAY PE 1860,,OPTSTK,
81225,NFO,DEEPAKNTR30MAY24C1900,,DEEPAKNTR,DEEPAKNTR30MAY241900CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,1900,DEEPAKNTR 30 MAY CE 1900,,OPTSTK,
81226,NFO,DEEPAKNTR30MAY24P1900,,DEEPAKNTR,DEEPAKNTR30MAY241900PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,1900,DEEPAKNTR 30 MAY PE 1900,,OPTSTK,
81227,NFO,DEEPAKNTR30MAY24C1940,,DEEPAKNTR,DEEPAKNTR30MAY241940CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,1940,DEEPAKNTR 30 MAY CE 1940,,OPTSTK,
81229,NFO,DEEPAKNTR30MAY24C1980,,DEEPAKNTR,DEEPAKNTR30MAY241980CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,1980,DEEPAKNTR 30 MAY CE 1980,,OPTSTK,
81230,NFO,DEEPAKNTR30MAY24P1980,,DEEPAKNTR,DEEPAKNTR30MAY241980PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,1980,DEEPAKNTR 30 MAY PE 1980,,OPTSTK,
81231,NFO,DEEPAKNTR30MAY24C2020,,DEEPAKNTR,DEEPAKNTR30MAY242020CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2020,DEEPAKNTR 30 MAY CE 2020,,OPTSTK,
81234,NFO,DEEPAKNTR30MAY24P2020,,DEEPAKNTR,DEEPAKNTR30MAY242020PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2020,DEEPAKNTR 30 MAY PE 2020,,OPTSTK,
81235,NFO,DEEPAKNTR30MAY24C2060,,DEEPAKNTR,DEEPAKNTR30MAY242060CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2060,DEEPAKNTR 30 MAY CE 2060,,OPTSTK,
81236,NFO,DEEPAKNTR30MAY24P2060,,DEEPAKNTR,DEEPAKNTR30MAY242060PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2060,DEEPAKNTR 30 MAY PE 2060,,OPTSTK,
81237,NFO,DEEPAKNTR30MAY24C2100,,DEEPAKNTR,DEEPAKNTR30MAY242100CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2100,DEEPAKNTR 30 MAY CE 2100,,OPTSTK,
81238,NFO,DEEPAKNTR30MAY24P2100,,DEEPAKNTR,DEEPAKNTR30MAY242100PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2100,DEEPAKNTR 30 MAY PE 2100,,OPTSTK,
81239,NFO,DEEPAKNTR30MAY24C2140,,DEEPAKNTR,DEEPAKNTR30MAY242140CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2140,DEEPAKNTR 30 MAY CE 2140,,OPTSTK,
81240,NFO,DEEPAKNTR30MAY24P2140,,DEEPAKNTR,DEEPAKNTR30MAY242140PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2140,DEEPAKNTR 30 MAY PE 2140,,OPTSTK,
81241,NFO,DEEPAKNTR30MAY24C2180,,DEEPAKNTR,DEEPAKNTR30MAY242180CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2180,DEEPAKNTR 30 MAY CE 2180,,OPTSTK,
81246,NFO,DEEPAKNTR30MAY24P2180,,DEEPAKNTR,DEEPAKNTR30MAY242180PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2180,DEEPAKNTR 30 MAY PE 2180,,OPTSTK,
81247,NFO,DEEPAKNTR30MAY24C2220,,DEEPAKNTR,DEEPAKNTR30MAY242220CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2220,DEEPAKNTR 30 MAY CE 2220,,OPTSTK,
81248,NFO,DEEPAKNTR30MAY24P2220,,DEEPAKNTR,DEEPAKNTR30MAY242220PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2220,DEEPAKNTR 30 MAY PE 2220,,OPTSTK,
81249,NFO,DEEPAKNTR30MAY24C2260,,DEEPAKNTR,DEEPAKNTR30MAY242260CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2260,DEEPAKNTR 30 MAY CE 2260,,OPTSTK,
81250,NFO,DEEPAKNTR30MAY24P2260,,DEEPAKNTR,DEEPAKNTR30MAY242260PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2260,DEEPAKNTR 30 MAY PE 2260,,OPTSTK,
81251,NFO,DEEPAKNTR30MAY24C2300,,DEEPAKNTR,DEEPAKNTR30MAY242300CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2300,DEEPAKNTR 30 MAY CE 2300,,OPTSTK,
81252,NFO,DEEPAKNTR30MAY24P2300,,DEEPAKNTR,DEEPAKNTR30MAY242300PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2300,DEEPAKNTR 30 MAY PE 2300,,OPTSTK,
81253,NFO,DEEPAKNTR30MAY24C2340,,DEEPAKNTR,DEEPAKNTR30MAY242340CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2340,DEEPAKNTR 30 MAY CE 2340,,OPTSTK,
81254,NFO,DEEPAKNTR30MAY24P2340,,DEEPAKNTR,DEEPAKNTR30MAY242340PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2340,DEEPAKNTR 30 MAY PE 2340,,OPTSTK,
81255,NFO,DEEPAKNTR30MAY24C2380,,DEEPAKNTR,DEEPAKNTR30MAY242380CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2380,DEEPAKNTR 30 MAY CE 2380,,OPTSTK,
81256,NFO,DEEPAKNTR30MAY24P2380,,DEEPAKNTR,DEEPAKNTR30MAY242380PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2380,DEEPAKNTR 30 MAY PE 2380,,OPTSTK,
81257,NFO,DEEPAKNTR30MAY24C2420,,DEEPAKNTR,DEEPAKNTR30MAY242420CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2420,DEEPAKNTR 30 MAY CE 2420,,OPTSTK,
81258,NFO,DEEPAKNTR30MAY24P2420,,DEEPAKNTR,DEEPAKNTR30MAY242420PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2420,DEEPAKNTR 30 MAY PE 2420,,OPTSTK,
81259,NFO,DEEPAKNTR30MAY24C2460,,DEEPAKNTR,DEEPAKNTR30MAY242460CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2460,DEEPAKNTR 30 MAY CE 2460,,OPTSTK,
81260,NFO,DEEPAKNTR30MAY24P2460,,DEEPAKNTR,DEEPAKNTR30MAY242460PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2460,DEEPAKNTR 30 MAY PE 2460,,OPTSTK,
81261,NFO,DEEPAKNTR30MAY24C2500,,DEEPAKNTR,DEEPAKNTR30MAY242500CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2500,DEEPAKNTR 30 MAY CE 2500,,OPTSTK,
81262,NFO,DEEPAKNTR30MAY24P2500,,DEEPAKNTR,DEEPAKNTR30MAY242500PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2500,DEEPAKNTR 30 MAY PE 2500,,OPTSTK,
81263,NFO,DEEPAKNTR30MAY24C2540,,DEEPAKNTR,DEEPAKNTR30MAY242540CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2540,DEEPAKNTR 30 MAY CE 2540,,OPTSTK,
81266,NFO,DEEPAKNTR30MAY24P2540,,DEEPAKNTR,DEEPAKNTR30MAY242540PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2540,DEEPAKNTR 30 MAY PE 2540,,OPTSTK,
81267,NFO,DEEPAKNTR30MAY24C2580,,DEEPAKNTR,DEEPAKNTR30MAY242580CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2580,DEEPAKNTR 30 MAY CE 2580,,OPTSTK,
81268,NFO,DEEPAKNTR30MAY24P2580,,DEEPAKNTR,DEEPAKNTR30MAY242580PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2580,DEEPAKNTR 30 MAY PE 2580,,OPTSTK,
81269,NFO,DEEPAKNTR30MAY24C2620,,DEEPAKNTR,DEEPAKNTR30MAY242620CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2620,DEEPAKNTR 30 MAY CE 2620,,OPTSTK,
81270,NFO,DEEPAKNTR30MAY24P2620,,DEEPAKNTR,DEEPAKNTR30MAY242620PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2620,DEEPAKNTR 30 MAY PE 2620,,OPTSTK,
81271,NFO,DEEPAKNTR30MAY24C2660,,DEEPAKNTR,DEEPAKNTR30MAY242660CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2660,DEEPAKNTR 30 MAY CE 2660,,OPTSTK,
81272,NFO,DEEPAKNTR30MAY24P2660,,DEEPAKNTR,DEEPAKNTR30MAY242660PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2660,DEEPAKNTR 30 MAY PE 2660,,OPTSTK,
86910,NFO,DEEPAKNTR30MAY24P3120,,DEEPAKNTR,DEEPAKNTR30MAY243120PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3120,DEEPAKNTR 30 MAY PE 3120,,OPTSTK,
86909,NFO,DEEPAKNTR30MAY24C3120,,DEEPAKNTR,DEEPAKNTR30MAY243120CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3120,DEEPAKNTR 30 MAY CE 3120,,OPTSTK,
86908,NFO,DEEPAKNTR30MAY24P3040,,DEEPAKNTR,DEEPAKNTR30MAY243040PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,3040,DEEPAKNTR 30 MAY PE 3040,,OPTSTK,
86907,NFO,DEEPAKNTR30MAY24C3040,,DEEPAKNTR,DEEPAKNTR30MAY243040CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,3040,DEEPAKNTR 30 MAY CE 3040,,OPTSTK,
86906,NFO,DEEPAKNTR30MAY24P2960,,DEEPAKNTR,DEEPAKNTR30MAY242960PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2960,DEEPAKNTR 30 MAY PE 2960,,OPTSTK,
86905,NFO,DEEPAKNTR30MAY24C2960,,DEEPAKNTR,DEEPAKNTR30MAY242960CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2960,DEEPAKNTR 30 MAY CE 2960,,OPTSTK,
86904,NFO,DEEPAKNTR30MAY24P2920,,DEEPAKNTR,DEEPAKNTR30MAY242920PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2920,DEEPAKNTR 30 MAY PE 2920,,OPTSTK,
86903,NFO,DEEPAKNTR30MAY24C2920,,DEEPAKNTR,DEEPAKNTR30MAY242920CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2920,DEEPAKNTR 30 MAY CE 2920,,OPTSTK,
86902,NFO,DEEPAKNTR30MAY24P2880,,DEEPAKNTR,DEEPAKNTR30MAY242880PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2880,DEEPAKNTR 30 MAY PE 2880,,OPTSTK,
86901,NFO,DEEPAKNTR30MAY24C2880,,DEEPAKNTR,DEEPAKNTR30MAY242880CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2880,DEEPAKNTR 30 MAY CE 2880,,OPTSTK,
86900,NFO,DEEPAKNTR30MAY24P2840,,DEEPAKNTR,DEEPAKNTR30MAY242840PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2840,DEEPAKNTR 30 MAY PE 2840,,OPTSTK,
86899,NFO,DEEPAKNTR30MAY24C2840,,DEEPAKNTR,DEEPAKNTR30MAY242840CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2840,DEEPAKNTR 30 MAY CE 2840,,OPTSTK,
86898,NFO,DEEPAKNTR30MAY24P2800,,DEEPAKNTR,DEEPAKNTR30MAY242800PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2800,DEEPAKNTR 30 MAY PE 2800,,OPTSTK,
86897,NFO,DEEPAKNTR30MAY24C2800,,DEEPAKNTR,DEEPAKNTR30MAY242800CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2800,DEEPAKNTR 30 MAY CE 2800,,OPTSTK,
86896,NFO,DEEPAKNTR30MAY24P2760,,DEEPAKNTR,DEEPAKNTR30MAY242760PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2760,DEEPAKNTR 30 MAY PE 2760,,OPTSTK,
86895,NFO,DEEPAKNTR30MAY24C2760,,DEEPAKNTR,DEEPAKNTR30MAY242760CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2760,DEEPAKNTR 30 MAY CE 2760,,OPTSTK,
86894,NFO,DEEPAKNTR30MAY24P2720,,DEEPAKNTR,DEEPAKNTR30MAY242720PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2720,DEEPAKNTR 30 MAY PE 2720,,OPTSTK,
86893,NFO,DEEPAKNTR30MAY24C2720,,DEEPAKNTR,DEEPAKNTR30MAY242720CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2720,DEEPAKNTR 30 MAY CE 2720,,OPTSTK,
86881,NFO,DEEPAKNTR30MAY24P2680,,DEEPAKNTR,DEEPAKNTR30MAY242680PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2680,DEEPAKNTR 30 MAY PE 2680,,OPTSTK,
86880,NFO,DEEPAKNTR30MAY24C2680,,DEEPAKNTR,DEEPAKNTR30MAY242680CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2680,DEEPAKNTR 30 MAY CE 2680,,OPTSTK,
86879,NFO,DEEPAKNTR30MAY24P2640,,DEEPAKNTR,DEEPAKNTR30MAY242640PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2640,DEEPAKNTR 30 MAY PE 2640,,OPTSTK,
86878,NFO,DEEPAKNTR30MAY24C2640,,DEEPAKNTR,DEEPAKNTR30MAY242640CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2640,DEEPAKNTR 30 MAY CE 2640,,OPTSTK,
86877,NFO,DEEPAKNTR30MAY24P2600,,DEEPAKNTR,DEEPAKNTR30MAY242600PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2600,DEEPAKNTR 30 MAY PE 2600,,OPTSTK,
86876,NFO,DEEPAKNTR30MAY24C2600,,DEEPAKNTR,DEEPAKNTR30MAY242600CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2600,DEEPAKNTR 30 MAY CE 2600,,OPTSTK,
86875,NFO,DEEPAKNTR30MAY24P2560,,DEEPAKNTR,DEEPAKNTR30MAY242560PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2560,DEEPAKNTR 30 MAY PE 2560,,OPTSTK,
86874,NFO,DEEPAKNTR30MAY24C2560,,DEEPAKNTR,DEEPAKNTR30MAY242560CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2560,DEEPAKNTR 30 MAY CE 2560,,OPTSTK,
86873,NFO,DEEPAKNTR30MAY24P2520,,DEEPAKNTR,DEEPAKNTR30MAY242520PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2520,DEEPAKNTR 30 MAY PE 2520,,OPTSTK,
86872,NFO,DEEPAKNTR30MAY24C2520,,DEEPAKNTR,DEEPAKNTR30MAY242520CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2520,DEEPAKNTR 30 MAY CE 2520,,OPTSTK,
86856,NFO,DEEPAKNTR30MAY24P2480,,DEEPAKNTR,DEEPAKNTR30MAY242480PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2480,DEEPAKNTR 30 MAY PE 2480,,OPTSTK,
86855,NFO,DEEPAKNTR30MAY24C2480,,DEEPAKNTR,DEEPAKNTR30MAY242480CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2480,DEEPAKNTR 30 MAY CE 2480,,OPTSTK,
86854,NFO,DEEPAKNTR30MAY24P2440,,DEEPAKNTR,DEEPAKNTR30MAY242440PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2440,DEEPAKNTR 30 MAY PE 2440,,OPTSTK,
86853,NFO,DEEPAKNTR30MAY24C2440,,DEEPAKNTR,DEEPAKNTR30MAY242440CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2440,DEEPAKNTR 30 MAY CE 2440,,OPTSTK,
86852,NFO,DEEPAKNTR30MAY24P2400,,DEEPAKNTR,DEEPAKNTR30MAY242400PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2400,DEEPAKNTR 30 MAY PE 2400,,OPTSTK,
86851,NFO,DEEPAKNTR30MAY24C2400,,DEEPAKNTR,DEEPAKNTR30MAY242400CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2400,DEEPAKNTR 30 MAY CE 2400,,OPTSTK,
86850,NFO,DEEPAKNTR30MAY24P2360,,DEEPAKNTR,DEEPAKNTR30MAY242360PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2360,DEEPAKNTR 30 MAY PE 2360,,OPTSTK,
86849,NFO,DEEPAKNTR30MAY24C2360,,DEEPAKNTR,DEEPAKNTR30MAY242360CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2360,DEEPAKNTR 30 MAY CE 2360,,OPTSTK,
86848,NFO,DEEPAKNTR30MAY24P2320,,DEEPAKNTR,DEEPAKNTR30MAY242320PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2320,DEEPAKNTR 30 MAY PE 2320,,OPTSTK,
86847,NFO,DEEPAKNTR30MAY24C2320,,DEEPAKNTR,DEEPAKNTR30MAY242320CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2320,DEEPAKNTR 30 MAY CE 2320,,OPTSTK,
86846,NFO,DEEPAKNTR30MAY24P2280,,DEEPAKNTR,DEEPAKNTR30MAY242280PE.NFO,30-MAY-2024,PE,OPT,300.0,0.05,2280,DEEPAKNTR 30 MAY PE 2280,,OPTSTK,
86845,NFO,DEEPAKNTR30MAY24C2280,,DEEPAKNTR,DEEPAKNTR30MAY242280CE.NFO,30-MAY-2024,CE,OPT,300.0,0.05,2280,DEEPAKNTR 30 MAY CE 2280,,OPTSTK,
